﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pontils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431418&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;24;14;10;3;2;5;0;5;65
 dones;0;15;14;12;2;2;6;0;6;57
 total;2;39;28;22;5;4;11;0;11;122
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;10;6;9;2;1;4;0;4;37
 dones;0;1;2;4;2;1;2;0;5;17
 total;1;11;8;13;4;2;6;0;9;54
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;1;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;1;0;0;0;2
 total;0;0;2;0;0;1;0;0;0;3
 total actius;;;;;;;;;;
 homes;1;10;7;9;2;1;4;0;4;38
 dones;0;1;3;5;2;2;3;0;5;21
 total;1;11;10;14;4;3;7;0;9;59
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;14;4;0;1;0;0;0;0;20
 dones;0;7;3;0;0;0;0;0;0;10
 total;1;21;7;0;1;0;0;0;0;30
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;0;2;0;1;2;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;8;4;0;0;1;0;1;21
 total;0;7;8;4;0;0;1;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;1;4
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;2;2;0;0;1;0;1;6
 total no actius;;;;;;;;;;
 homes;1;14;7;1;1;1;1;0;1;27
 dones;0;14;11;7;0;0;3;0;1;36
 total;1;28;18;8;1;1;4;0;2;63

