﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:252234&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;24;0;0;0;24
De 61 a 75 m²;33;0;0;0;33
De 76 a 90 m²;120;0;0;3;120
De 91 a 105 m²;57;0;0;0;57
De 106 a 120 m²;33;0;0;3;36
De 121 a 150 m²;69;0;0;3;75
De 151 a 180 m²;33;0;0;0;33
Más de 180 m²;75;0;0;12;90
No consta;0;0;0;12;12
Total;453;0;0;36;489

