﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Corbins. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:250788&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;35;5;0;10;50
Caps administratius i de taller;25;0;0;0;25
Ajudants no titulats;20;5;0;0;20
Oficials administratius;50;5;0;35;95
Subalterns;10;0;0;0;10
Auxiliars administratius;35;15;5;10;65
Oficials de primera i de segona;75;15;5;0;95
Oficials de tercera i especialistes;25;5;45;0;80
Peons;35;10;45;0;95
No procedent i altres;0;10;0;0;15
Total;340;90;105;75;605

