﻿Conreus herbacis: conreus farratgers
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:251001&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;24;33
 ha;91;162;96
      Secà;;;
 explot.;16;24;33
 ha;91;161;95
       Regadiu;;;
 explot.;0;1;1
 ha;0;1;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;3;1
 ha;0;11;1
 secà;;;
 explot.;0;2;1
 ha;0;10;1
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Alfals;;;
 total;;;
 explot.;10;22;33
 ha;47;89;93
 secà;;;
 explot.;10;22;33
 ha;47;89;92
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;10;1
 ha;44;62;1
 secà;;;
 explot.;10;10;1
 ha;44;62;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

