﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430213&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;41;20;61;57;38;95;1;2;3;2;3;5;1;1;2;102;64;166
Població desocupada que busca la primera feina;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;4;6;10;1;1;2;0;0;0;0;0;0;0;0;0;5;7;12
Total població activa;46;28;74;58;39;97;1;2;3;2;3;5;1;1;2;108;73;181
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;1;6;32;22;54;9;45;54;0;0;0;0;0;0;46;68;114
Població amb incapacitat permanent;1;0;1;4;2;6;0;0;0;0;0;0;0;0;0;5;2;7
Població estudiant;34;22;56;1;0;1;0;0;0;0;0;0;0;0;0;35;22;57
Feines de la llar;1;4;5;0;31;31;0;3;3;0;0;0;0;0;0;1;38;39
Població amb una altra situació d'inactivitat;9;4;13;1;1;2;1;0;1;0;0;0;2;0;2;13;5;18
Total població inactiva;50;31;81;38;56;94;10;48;58;0;0;0;2;0;2;100;135;235
Total;96;59;155;96;95;191;11;50;61;2;3;5;3;1;4;208;208;416

