﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Biosca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250557
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;23;59;38;37;157
Homes;8;32;29;19;88
Dones;15;27;9;18;69
Estrangera;1;1;3;7;12
Homes;1;0;0;5;6
Dones;0;1;3;2;6
Total;24;60;41;44;169
Homes;9;32;29;24;94
Dones;15;28;12;20;75

