﻿Population at 1 January. By sex
Santa Oliva
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431401&lang=en
;Males;Females;Total
2023;1865;1792;3657
2022;1803;1757;3560
2021;1756;1694;3450
2020;1714;1639;3353
2019;1685;1635;3320
2018;1681;1647;3328
2017;1679;1636;3315
2016;1657;1603;3260
2015;1674;1609;3283
2014;1667;1620;3287
2013;1680;1631;3311
2012;1710;1612;3322
2011;1730;1613;3343
2010;1730;1597;3327
2009;1674;1566;3240
2008;1655;1478;3133
2007;1591;1397;2988
2006;1545;1362;2907
2005;1425;1275;2700
2004;1344;1254;2598
2003;1226;1196;2422
2002;1154;1132;2286
2001;1104;1071;2175
2000;1066;1035;2101
1999;1053;1011;2064
1998;996;976;1972

