﻿Població a 1 de gener. Per sexe
Estany, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:080790
;Homes;Dones;Total
2023;223;182;405
2022;213;178;391
2021;215;193;408
2020;215;193;408
2019;205;201;406
2018;193;200;393
2017;201;204;405
2016;200;204;404
2015;199;199;398
2014;206;201;407
2013;203;208;411
2012;198;200;398
2011;197;196;393
2010;194;195;389
2009;188;202;390
2008;180;205;385
2007;180;199;379
2006;184;199;383
2005;186;207;393
2004;189;216;405
2003;194;214;408
2002;189;215;404
2001;187;204;391
2000;189;209;398
1999;186;209;395
1998;185;205;390

