﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431251
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;340;37;377;25;149;37;100;311;688
Homes;199;19;218;18;94;21;19;152;370
Dones;141;18;159;7;55;16;81;159;318
Resta d'Espanya;35;5;40;7;83;0;47;137;177
Homes;20;0;20;5;63;0;2;70;90
Dones;15;5;20;2;20;0;45;67;87
Estranger;34;13;47;1;22;2;87;112;159
Homes;25;6;31;1;11;1;48;61;92
Dones;9;7;16;0;11;1;39;51;67
Total;409;55;464;33;254;39;234;560;1024
Homes;244;25;269;24;168;22;69;283;552
Dones;165;30;195;9;86;17;165;277;472

