﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Maria de Merlès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082554&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;2;0;0;0;4
Sense estudis;15;13;13;13;0;15
Primer grau;53;51;50;50;0;53
ESO,EGB, Batx. elemental;32;31;31;31;0;32
FP grau mitjà;12;12;12;12;0;12
FP grau superior;6;6;6;6;0;6
Batxillerat superior;12;12;12;12;1;13
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;4;4;4;4;0;4
Total;143;136;133;133;1;144

