﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:080312
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1952;1786;1814;1276;13;1965
Girona;6;6;6;5;0;6
Lleida;276;252;253;130;0;276
Tarragona;22;19;20;12;0;22
Andalusia;228;121;122;33;19;247
Aragó;38;29;30;12;0;38
Astúries;6;5;6;2;0;6
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;51;32;34;11;5;56
Catella i Lleó;24;15;15;4;1;25
Comunitat Valenciana;14;11;11;8;0;14
Extremadura;30;10;13;2;1;31
Galícia;0;0;0;0;1;1
Madrid;11;10;9;4;0;11
Múrcia;45;31;28;3;0;45
Navarra;2;2;2;2;0;2
País Basc;1;1;1;1;0;1
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;1;2
Estranger;123;51;52;29;49;172
Total;2832;2384;2419;1536;90;2922

