﻿Bovins
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:35&lang=en
;1999;1989
     Total bovins;;
 explot.;140;148
 caps;13754;11016
     Vaques;;
 total;;
 explot.;94;98
 caps;3445;2608
 de llet;;
 explot.;9;43
 caps;447;590
 altres;;
 explot.;86;60
 caps;2998;2018
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;64;36
 caps;640;276
 mascles;;
 explot.;57;23
 caps;90;32
 braves;;
 explot.;20;24
 caps;550;244
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;43;17
 caps;918;152
 mascles;;
 explot.;19;8
 caps;545;78
 femelles;;
 explot.;37;13
 caps;373;74
           Bovins de menys de 12 mesos;;
 total;;
 explot.;117;99
 caps;8751;7980
 mascles;;
 explot.;102;83
 caps;5235;5229
 femelles;;
 explot.;84;53
 caps;3516;2751

