﻿Migrants intermunicipals en el darrer decenni. Per sexe i edat quinquennal
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7528&geo=at:at06&t=202100&lang=es
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;1907;1354;3261
De 16 a 19 anys;890;928;1818
De 20 a 24 anys;1096;1009;2105
De 25 a 29 anys;2191;3275;5466
De 30 a 34 anys;4963;5603;10566
De 35 a 39 anys;5494;4470;9965
De 40 a 44 anys;3298;2657;5955
De 45 a 49 anys;2504;1514;4018
De 50 a 54 anys;1838;1485;3323
De 55 a 59 anys;1137;1121;2258
De 60 a 64 anys;1268;934;2202
De 65 a 69 anys;730;740;1470
De 70 a 74 anys;413;376;789
De 75 anys i més;745;1451;2195
Total;28474;26918;55392

