﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Albagés, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250061
;2009
   Total;
 titulars;
 total;116
 homes;76
 dones;40
 titulars caps d'explotació;
 total;98
 homes;68
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;16
 dones;25
 titulars caps d'explotació;
 total;33
 homes;13
 dones;20
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;29
 homes;24
 dones;5
 titulars caps d'explotació;
 total;29
 homes;24
 dones;5
               Sense dedicació;
 titulars;
 total;9
 homes;5
 dones;4

