﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:431763
;2009
      Total;
 explot.;98
 jornades;20943
 UTA;87
     Mà d'obra familiar;
 total;
  explot.;93
 nombre persones;218
  jornades;11496
  UTA;47
 titular;
 nombre persones;93
  jornades;6740
  UTA;26
 altres familiars;
  explot.;90
 nombre persones;125
  jornades;4756
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;9376
  UTA;40
 fixa;
  explot.;11
 nombre persones;42
  jornades;7282
  UTA;30
 eventual;
  explot.;9
  jornades;2094
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;71
 UTA;0

