﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171194
;2009
      Total;
 explot.;16
 jornades;3660
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;19
  jornades;2237
  UTA;7
 titular;
 nombre persones;13
  jornades;1372
  UTA;4
 altres familiars;
  explot.;5
 nombre persones;6
  jornades;865
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1413
  UTA;6
 fixa;
  explot.;5
 nombre persones;7
  jornades;801
  UTA;4
 eventual;
  explot.;2
  jornades;612
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

