﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082515&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;7;18;125;167;253;364;233;94;135;32;37;103;62;35;1669
Amb aigua corrent subministrament privat;0;0;0;0;1;0;3;0;8;1;1;0;0;0;0;0;14
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;1;4;8;25;41;88;154;170;66;105;25;31;91;58;30;898
Sense aigua calenta central;1;1;3;10;101;127;169;210;71;30;31;7;6;12;4;5;788
Amb gas per canonades;2;2;3;6;77;85;135;221;110;56;85;20;18;53;25;17;915
Sense gas per canonades;0;0;4;12;49;83;122;143;131;40;51;12;19;50;37;18;771
Calefacció col·lectiva;0;0;0;0;2;3;7;12;5;3;7;2;1;0;2;1;45
Calefacció individual;1;1;5;3;29;74;143;232;159;71;105;27;30;71;42;27;1020
Calefacció aparells mòbils;0;0;1;8;49;41;48;64;49;15;14;1;4;24;14;5;337
Sense calefacció;1;1;1;7;46;50;59;56;28;7;10;2;2;8;4;2;284
Amb línia telefònica;2;2;6;17;122;164;246;358;233;94;135;32;36;99;59;35;1640
Sense línia telefònica;0;0;1;1;4;4;11;6;8;2;1;0;1;4;3;0;46
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;3;2;1;1;0;0;0;1;0;0;10
Amb refrigeració;0;0;1;1;5;16;37;66;53;16;29;6;7;21;13;7;278
Sense refrigeració;2;2;6;17;121;152;220;298;188;80;107;26;30;82;49;28;1408
Total;2;2;7;18;126;168;257;364;241;96;136;32;37;103;62;35;1686

