﻿Distribució de la superfície agrícola utilitzada (SAU)
Banyoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170157&lang=es
;2020
    SAU;
 explot.;19
 ha;359
     Terres llaurades;
 total;
 explot.;19
 ha;353
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;343
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;6

