﻿Dedicació a l'explotació de la mà d'obra familiar
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252326&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;201;241
 altres activitats lucratives;;
 principal;30;20
 secundària;15;24
      Dedicació del cònjuge;;
   sols a l'explotació;61;110
 altres activitats lucratives;;
 principal;16;10
 secundària;2;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;88;119
 persones;121;174
 altres activitats lucratives;;
 principal;;
 explot.;22;47
 persones;25;60
 secundària;;
 explot.;5;13
 persones;5;16

