﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilalba Sasserra. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:083067&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,1;0,5
De 20 a 24 anys;1,3;1,8;3,1
De 25 a 29 anys;0,1;1,3;1,4
De 30 a 34 anys;0,0;3,3;3,3
De 35 a 39 anys;2,4;1,7;4,1
De 40 a 44 anys;2,1;2,7;4,8
De 45 a 49 anys;1,7;3,9;5,6
De 50 a 54 anys;2,0;3,9;5,9
De 55 a 59 anys;3,7;1,8;5,4
De 60 anys i més;1,0;2,3;3,3
Total;14,7;22,7;37,3

