﻿Habitatges principals. Per problemes a l'entorn
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081249&lang=es
;2001
Sorolls exteriors;
sí;6363
no;10417
Contaminació o mals olors;
sí;5144
no;11636
Poca neteja als carrers;
sí;7635
no;9145
Males comunicacions;
sí;1607
no;15173
Poques zones verdes;
sí;4486
no;12294
Delinqüència o vandalisme;
sí;3915
no;12865
Falta de serveis;
sí;145
no;16635
Total habitatges;16780

