﻿Parcel·lació
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080863&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;123;163;209
 superfície total;1797;1503;2043
 nombre parcel·les;1100;690;1027
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;39;43
 superfície total;154;290;381
 nombre parcel·les;19;39;43
 2 a 3 parcel·les;;;
  explot.;31;53;55
 superfície total;269;331;308
 nombre parcel·les;78;130;134
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;29;35
 superfície total;87;241;169
 nombre parcel·les;62;129;155
 6 a 14 parcel·les;;;
  explot.;33;38;72
 superfície total;428;492;1084
 nombre parcel·les;273;296;622
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;3;4
 superfície total;447;108;100
 nombre parcel·les;271;56;73
 30 i més parcel·les;;;
  explot.;10;1;0
 superfície total;413;41;0
 nombre parcel·les;397;40;0

