﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Parets del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:081593
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;142;165;837;1154
06/2020;10;140;172;826;1148
03/2020;10;140;165;836;1151
12/2019;10;145;165;855;1175
09/2019;10;147;168;840;1165
06/2019;9;148;174;850;1181
03/2019;9;153;166;855;1183
12/2018;9;157;163;862;1191
09/2018;9;153;161;864;1187
06/2018;9;153;160;866;1188
03/2018;9;151;161;854;1175
12/2017;8;144;155;850;1157
09/2017;8;146;154;834;1142
06/2017;9;146;156;852;1163
03/2017;9;147;153;863;1172
12/2016;9;147;149;866;1171
09/2016;8;147;157;872;1184
06/2016;8;152;157;873;1190
03/2016;8;153;161;872;1194
12/2015;7;152;159;865;1183
09/2015;7;151;157;867;1182
06/2015;7;155;165;881;1208
03/2015;7;154;165;881;1207
12/2014;6;151;162;873;1192
09/2014;6;150;164;860;1180
06/2014;7;149;163;861;1180
03/2014;7;149;156;864;1176
12/2013;8;144;161;867;1180
09/2013;7;145;163;846;1161
06/2013;7;142;169;838;1156
03/2013;7;142;168;830;1147
12/2012;7;141;171;840;1159
09/2012;7;146;173;830;1156
06/2012;8;146;177;826;1157
03/2012;9;148;181;819;1157
12/2011;8;146;182;820;1156
09/2011;8;145;186;818;1157
06/2011;10;148;189;837;1184
03/2011;10;146;180;828;1164
12/2010;10;152;183;809;1154
09/2010;10;148;185;805;1148
06/2010;10;150;191;807;1158
03/2010;10;152;189;809;1160
12/2009;10;154;195;795;1154
09/2009;10;158;191;788;1147
06/2009;10;158;193;807;1168
03/2009;10;161;207;811;1189
12/2008;10;166;218;820;1214
09/2008;10;170;230;842;1252
06/2008;10;179;239;844;1272
03/2008;11;178;244;835;1268

