﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:080673&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1677;1470;3147;1437;1398;2835;66;423;489;258;294;552;81;39;117;3513;3627;7140
De 0 a 15 anys;603;570;1173;0;0;0;0;0;0;0;0;0;0;0;0;606;570;1173
De 16 a 64 anys;1029;855;1887;972;1020;1992;12;57;66;210;246;459;78;36;111;2301;2214;4518
65 anys o més;39;45;84;465;378;843;57;366;420;48;48;93;3;3;6;606;837;1449
Estrangera;99;84;186;72;96;168;0;0;0;15;12;30;33;36;72;225;234;456
De 0 a 15 anys;42;51;90;0;0;0;0;0;0;0;0;0;0;3;0;42;51;93
De 16 a 64 anys;57;36;90;72;96;168;0;0;0;15;15;30;33;33;66;177;180;357
65 anys o més;0;3;3;0;0;0;0;3;3;0;0;0;0;3;3;3;3;9
Total;1776;1557;3333;1509;1494;3003;66;426;489;273;306;582;114;78;192;3738;3861;7596
De 0 a 15 anys;648;621;1266;0;0;0;0;0;0;0;0;0;0;0;0;645;621;1269
De 16 a 64 anys;1086;891;1980;1044;1116;2160;12;57;66;228;261;486;108;69;180;2481;2394;4875
65 anys o més;42;45;87;465;381;846;54;369;423;45;45;93;3;3;9;609;843;1455

