﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Castellterçol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:080641&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;42;24;63
De 46 a 60 m²;105;57;162
De 61 a 75 m²;198;75;273
De 76 a 90 m²;144;63;207
De 91 a 105 m²;102;57;159
De 106 a 120 m²;129;66;195
De 121 a 150 m²;114;72;189
De 151 a 180 m²;84;48;132
Más de 180 m²;111;114;222
No consta;6;0;9
Total;1038;570;1608

