﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Sant Pere de Torelló. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082331&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;3;3;18;24;15;0;0;24;39;0;9;3;0;1740;1881
Hombres;0;3;12;12;12;0;0;9;12;0;3;3;3;879;948
Mujeres;0;0;9;12;3;0;0;15;27;3;6;3;0;861;936
Extranjero;0;3;0;0;3;0;0;3;0;0;0;3;0;261;276
Hombres;0;3;0;0;3;0;0;0;0;0;0;3;0;138;150
Mujeres;0;0;0;0;0;0;0;3;0;0;3;0;3;123;126
Total;3;9;18;27;18;0;0;24;42;0;9;6;3;2001;2157
Hombres;3;9;9;12;15;0;0;9;12;0;6;3;0;1017;1098
Mujeres;0;0;9;12;6;0;0;15;27;3;6;3;0;981;1062

