﻿Population at 1 January. By nationality, sex and five-year age group
Vallirana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082956&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;310;296;606;24;16;40;334;312;646
From 5 to 9 years;402;364;766;23;25;48;425;389;814
From 10 to 14 years;485;470;955;23;15;38;508;485;993
From 15 to 19 years;490;515;1005;23;25;48;513;540;1053
From 20 to 24 years;389;370;759;36;23;59;425;393;818
From 25 to 29 years;325;311;636;36;37;73;361;348;709
From 30 to 34 years;369;347;716;41;62;103;410;409;819
From 35 to 39 years;459;415;874;60;75;135;519;490;1009
From 40 to 44 years;601;586;1187;61;69;130;662;655;1317
From 45 to 49 years;732;714;1446;50;52;102;782;766;1548
From 50 to 54 years;619;608;1227;43;26;69;662;634;1296
From 55 to 59 years;507;488;995;16;27;43;523;515;1038
From 60 to 64 years;404;418;822;19;27;46;423;445;868
From 65 to 69 years;371;371;742;14;13;27;385;384;769
From 70 to 74 years;341;346;687;4;11;15;345;357;702
From 75 to 79 years;242;269;511;5;11;16;247;280;527
From 80 to 84 years;151;201;352;1;6;7;152;207;359
85 years and over;127;238;365;0;8;8;127;246;373
Total;7324;7327;14651;479;528;1007;7803;7855;15658

