﻿Població segons estudis en curs i sexe. Homes
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2580
;2007
Educació infantil;164,8
Educació primària;217,2
ESO, educació secundària obligatòria;130,0
Batxillerat, BUP, COU;75,4
Formació professional;51,4
Diplomatura universitària o equivalent;30,0
Llicenciatura universitària o equivalent;54,7
Postgrau, màster, MIR o anàleg i doctorat;30,0
Ensenyaments inicials d'adults o altres cursos;161,0
No està estudiant;2659,2
NS/NC;..
Total;3576,9

