﻿Distribució de la superfície agrícola utilitzada (SAU)
Manlleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081120&lang=en
;2009;1999
   Total;;
   explot.;54;53
    ha;805;596
 secà;;
 explot.;49;50
 ha;763;566
 regadiu;;
 explot.;25;24
 ha;42;29
       Terres llaurades;;
 explot.;49;52
 ha;682;579
        Pastures permanents;;
 explot.;14;5
 ha;123;16

