﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:252542
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;307;56;0;363
06/2020;282;177;0;459
03/2020;339;0;0;339
12/2019;316;0;0;316
09/2019;360;0;0;360
06/2019;314;178;0;492
03/2019;301;0;0;301
12/2018;305;0;0;305
09/2018;336;0;0;336
06/2018;359;0;0;359
03/2018;329;0;0;329
12/2017;271;52;0;323
09/2017;293;51;0;344
06/2017;313;59;0;372
03/2017;315;0;0;315
12/2016;238;0;0;238
09/2016;247;0;0;247
06/2016;265;0;0;265
03/2016;232;0;0;232
12/2015;241;0;0;241
09/2015;265;0;0;265
06/2015;257;0;0;257
03/2015;248;0;0;248
12/2014;235;52;0;287
09/2014;258;86;0;344
06/2014;250;379;0;629
03/2014;266;0;0;266
12/2013;263;0;0;263
09/2013;219;189;0;408
06/2013;226;240;0;466
03/2013;240;0;0;240
12/2012;235;66;0;301
09/2012;234;128;0;362
06/2012;238;160;0;398
03/2012;255;0;0;255
12/2011;268;0;0;268
09/2011;248;81;0;329
06/2011;249;120;0;369
03/2011;276;0;0;276
12/2010;294;0;0;294
09/2010;258;115;0;373
06/2010;226;53;0;279
03/2010;226;53;0;279
12/2009;225;51;0;276
09/2009;254;63;0;317
06/2009;177;148;0;325
03/2009;244;0;0;244
12/2008;217;53;0;270
09/2008;200;139;0;339
06/2008;256;91;0;347
03/2008;296;0;0;296

