﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:172082&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;15;32;16;15;31;10;6;16;3;3;6;3;2;5;1;0;1
De 5 a 9 anys;31;27;58;28;26;54;24;22;46;20;22;42;17;19;36;3;1;4
De 10 a 14 anys;24;24;48;23;23;46;22;23;45;22;23;45;22;23;45;1;1;2
De 15 a 19 anys;27;27;54;26;27;53;26;27;53;26;27;53;26;27;53;1;0;1
De 20 a 24 anys;23;25;48;23;25;48;23;25;48;23;25;48;22;25;47;0;0;0
De 25 a 29 anys;36;46;82;36;46;82;36;45;81;36;45;81;36;45;81;0;0;0
De 30 a 34 anys;38;50;88;38;48;86;37;46;83;37;46;83;36;44;80;0;2;2
De 35 a 39 anys;52;53;105;52;52;104;48;50;98;48;50;98;47;46;93;0;1;1
De 40 a 44 anys;56;39;95;53;39;92;49;36;85;49;36;85;41;32;73;3;0;3
De 45 a 49 anys;43;36;79;41;35;76;40;35;75;40;35;75;34;27;61;2;1;3
De 50 a 54 anys;44;41;85;43;40;83;43;38;81;42;39;81;32;31;63;1;1;2
De 55 a 59 anys;29;21;50;29;21;50;29;19;48;28;18;46;19;13;32;0;0;0
De 60 a 64 anys;18;29;47;17;29;46;17;27;44;15;27;42;6;15;21;1;0;1
De 65 a 69 anys;43;33;76;43;33;76;39;31;70;36;31;67;13;14;27;0;0;0
De 70 a 74 anys;30;30;60;30;29;59;29;28;57;29;28;57;10;8;18;0;1;1
De 75 a 79 anys;20;37;57;20;36;56;19;36;55;18;35;53;8;13;21;0;1;1
De 80 a 84 anys;12;14;26;12;13;25;12;12;24;11;11;22;4;2;6;0;1;1
De 85 anys i més;7;16;23;7;15;22;7;14;21;6;12;18;2;2;4;0;1;1
Total;550;563;1113;537;552;1089;510;520;1030;489;513;1002;378;388;766;13;11;24

