﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Segrià. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=com:33&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1331;965;37;267;283;58;28;2969
Barcelona;51;72;0;17;8;5;3;156
Girona;3;0;1;1;1;0;0;6
Lleida;1264;886;36;248;274;52;25;2785
Tarragona;13;7;0;1;0;1;0;22
Resta d'Espanya;106;84;4;28;15;3;2;242
Andalusia;27;32;1;4;4;1;2;71
Aragó;27;17;1;8;1;0;0;54
Principat d'Astúries;0;1;0;2;0;0;0;3
Illes Balears;2;0;0;0;0;0;0;2
Canàries;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;0;1
Castella - la Manxa;3;5;0;3;1;0;0;12
Castella i Lleó;10;4;1;0;4;0;0;19
Comunitat Valenciana;8;4;0;1;1;0;0;14
Extremadura;1;3;0;0;0;0;0;4
Galícia;4;3;1;2;0;1;0;11
Comunitat de Madrid;9;7;0;5;1;0;0;22
Regió de Múrcia;3;3;0;0;0;0;0;6
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;5;1;0;2;0;1;0;9
Rioja, La;3;1;0;0;2;0;0;6
Ceuta i Melilla;3;1;0;1;1;0;0;6
Estranger;1597;812;200;957;1470;50;24;5110
No consta;4;0;0;1;7;0;1;13
Total;3038;1861;241;1253;1775;111;55;8334

