﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082634&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;59
 altres activitats lucratives;;
 principal;9;30
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;16
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;22
 persones;4;37
 altres activitats lucratives;;
 principal;;
 explot.;6;13
 persones;9;15
 secundària;;
 explot.;0;3
 persones;0;5

