﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Pau
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171848&lang=en
;Homes;Dones;Total
2023;201;208;409
2022;204;205;409
2021;198;201;399
2020;197;196;393
2019;191;194;385
2018;190;192;382
2017;184;194;378
2016;175;192;367
2014;176;182;358
2013;177;178;355
2012;180;173;353
2011;172;173;345

