﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:082384&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;7;15;22
De 25 a 29 anys;49;60;109
De 30 a 34 anys;65;70;135
De 35 a 39 anys;44;49;93
De 40 a 44 anys;38;33;71
De 45 a 49 anys;36;38;74
De 50 a 54 anys;25;18;43
De 55 a 59 anys;17;4;21
De 60 a 64 anys;7;1;8
De 65 a 69 anys;4;3;7
De 70 a 74 anys;3;2;5
De 75 a 79 anys;2;2;4
De 80 a 84 anys;2;1;3
De 85 anys i més;0;0;0
Total;300;300;600

