﻿Emigracions. Per municipi de procedència i lloc de destinació
Vila-sana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:252521
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;17;6;3;37
2021;26;15;8;1;50
2020;9;7;2;2;20
2019;27;10;2;1;40
2018;13;7;9;2;31
2017;13;16;4;5;38
2016;10;8;6;1;25
2015;12;3;0;2;17
2014;5;9;3;1;18
2013;19;11;4;4;38
2012;7;7;5;1;20
2011;8;9;3;1;21
2010;9;5;6;1;21
2009;10;4;0;4;18
2008;5;9;0;2;16
2007;11;12;3;3;29
2006;23;3;1;7;34
2005;11;5;2;7;25
2004;18;1;2;5;26
2003;16;8;2;4;30
2002;9;2;1;5;17
2001;0;1;2;12;15
2000;1;7;0;0;8
1999;8;4;1;0;13
1998;5;3;1;0;9
1997;7;0;0;1;8
1995;6;11;1;0;18
1994;2;4;2;0;8
1993;2;4;0;0;6
1992;1;0;0;0;1
1990;7;1;4;12;24
1989;4;1;0;4;9
1988;5;2;0;0;7

