﻿Altres familiars per edat i sexe
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:252043&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;119;149
 nombre persones;176;188
  homes;133;148
   dones;43;40
 altres familiars caps explotació;;
 nombre persones;6;33
  homes;6;32
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;49;60
 homes;44;55
 dones;17;18
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;25;29
 homes;26;29
 dones;3;4
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;15
 homes;9;12
 dones;1;5
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;15
 homes;4;13
 dones;3;3
 altres familiars caps explotació;;
 homes;0;8
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;5
 homes;7;5
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;3
 homes;5;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;4
 homes;5;4
 dones;5;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;8
 homes;7;6
 dones;3;2
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;11;11
 homes;10;8
 dones;3;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;17;15
 homes;16;15
 dones;5;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

