﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Girona. 2017
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=prov:17&t=201700
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14687;13709;28396;812;767;1579;323;276;599;2899;2771;5670;312;304;616;270;250;520;478;418;896;19781;18495;38276
De 5 a 9 anys;18658;17598;36256;867;822;1689;337;350;687;2204;2004;4208;328;301;629;184;168;352;386;342;728;22964;21585;44549
De 10 a 14 anys;18013;17201;35214;766;713;1479;291;321;612;1279;1118;2397;379;374;753;280;283;563;332;240;572;21340;20250;41590
De 15 a 19 anys;15589;14730;30319;836;820;1656;299;296;595;1563;1056;2619;486;562;1048;513;454;967;311;205;516;19597;18123;37720
De 20 a 24 anys;14735;13885;28620;945;1017;1962;375;350;725;2142;1355;3497;519;840;1359;496;543;1039;477;335;812;19689;18325;38014
De 25 a 29 anys;14742;13960;28702;1311;1708;3019;363;468;831;2404;2226;4630;571;1172;1743;613;633;1246;592;494;1086;20596;20661;41257
De 30 a 34 anys;16412;16194;32606;1647;1972;3619;343;707;1050;3540;2657;6197;483;1191;1674;802;955;1757;746;588;1334;23973;24264;48237
De 35 a 39 anys;23006;22361;45367;1985;2033;4018;463;831;1294;4621;2420;7041;503;1113;1616;966;1145;2111;736;532;1268;32280;30435;62715
De 40 a 44 anys;25464;24496;49960;2090;1733;3823;594;827;1421;3752;1830;5582;337;837;1174;748;853;1601;687;432;1119;33672;31008;64680
De 45 a 49 anys;24428;23543;47971;1932;1593;3525;531;641;1172;2584;1224;3808;215;588;803;505;621;1126;530;430;960;30725;28640;59365
De 50 a 54 anys;23958;23125;47083;1541;1239;2780;446;556;1002;1653;895;2548;144;446;590;343;429;772;312;247;559;28397;26937;55334
De 55 a 59 anys;21774;21668;43442;1208;1092;2300;402;479;881;1022;611;1633;86;259;345;211;301;512;181;130;311;24884;24540;49424
De 60 a 64 anys;19029;18970;37999;997;996;1993;234;382;616;609;352;961;48;167;215;133;228;361;103;79;182;21153;21174;42327
De 65 a 69 anys;16428;17321;33749;1046;1092;2138;144;242;386;273;201;474;46;107;153;95;131;226;60;52;112;18092;19146;37238
De 70 a 74 anys;13283;14294;27577;912;851;1763;77;144;221;114;139;253;39;58;97;43;105;148;32;40;72;14500;15631;30131
De 75 a 79 anys;9002;11074;20076;623;544;1167;75;107;182;77;112;189;21;35;56;25;64;89;14;18;32;9837;11954;21791
De 80 a 84 anys;8271;11943;20214;362;311;673;41;43;84;45;92;137;9;20;29;17;42;59;7;7;14;8752;12458;21210
85 anys o més;7132;14143;21275;196;229;425;25;23;48;16;27;43;5;8;13;7;41;48;2;4;6;7383;14475;21858
Total;304611;310215;614826;20076;19532;39608;5363;7043;12406;30797;21090;51887;4531;8382;12913;6251;7246;13497;5986;4593;10579;377615;378101;755716

