﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Montsià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7806&geo=com:22&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1021,97;1232,87;..;..;..;1105,87
2022;1036,29;1231,41;..;..;..;1093,92
2021;930,68;1179,26;..;..;..;1014,28
2020;914,36;1166,43;1138,20;..;..;1023,25
2019;913,16;1182,15;1128,75;..;..;1028,96
2018;902,44;1153,22;1054,79;..;..;981,70
2017;736,28;1135,58;983,81;..;..;885,72
2016;733,10;1128,39;981,53;..;..;883,53
2014;691,48;1123,24;976,96;..;..;864,99
2013;700,86;1192,56;974,69;..;..;913,19
2012;667,52;1029,41;..;..;..;823,59
2011;735,52;1155,60;..;..;..;881,22

