﻿Indicators on dwellings
Riba-roja d'Ebre
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431251&lang=en
;2021
Proportion of main dwellings (%);54,0
Proportion of non-main dwellings (%);46,0
Proportion of main dwellings owned (%);77,9
Proportion of main dwellings rented (%);13,3
Proportion of main dwellings in other tenure status (%);8,8
Proportion of main dwellings up to 45 m2 (%);5,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);23,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);33,1
Proportion of main dwellings built up to 1950 (%);38,1
Proportion of main dwellings built from 1951 to 1970 (%);33,3
Proportion of main dwellings built from 1971 to 1980 (%);9,5
Proportion of main dwellings built from 1981 to 2000 (%);11,2
Proportion of main dwellings built in 2001 or later (%);6,9

