﻿Population. By place of birth (autonomous community and abroad) and age
Constantí. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430477&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;339;378;369;354;255;213;237;255;330;366;255;216;135;114;114;63;36;69;4095
Barcelona;6;6;12;21;15;15;12;18;36;48;27;24;12;12;12;3;0;6;288
Girona;3;0;0;0;3;3;0;3;3;3;0;0;3;0;0;0;0;0;18
Lleida;3;3;6;0;3;6;0;6;6;6;6;3;12;6;12;0;0;0;81
Tarragona;330;369;348;327;237;189;222;231;288;312;222;189;111;90;93;60;36;60;3711
Rest of Spain;6;9;21;15;9;21;15;30;33;75;108;120;153;150;132;108;81;63;1152
Andalucía;0;0;3;3;3;6;6;6;9;24;66;60;93;108;102;69;48;42;642
Aragón;3;0;0;0;0;3;3;3;3;6;0;9;12;6;3;3;3;6;51
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;3;0;15
Illes Balears;0;0;3;3;0;0;0;3;3;3;0;3;3;0;0;0;0;0;18
Canarias;3;0;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;3;3;3;0;3;3;0;0;3;6;3;3;6;12;12;6;6;66
Castilla y León;0;0;0;0;0;3;0;0;3;6;6;6;9;6;6;6;6;3;66
Comunitat Valenciana;0;0;6;3;3;3;3;6;3;6;6;6;3;0;0;3;3;3;51
Extremadura;0;0;0;0;0;3;0;3;0;3;6;12;12;18;9;15;6;3;90
Galicia;0;0;0;0;3;0;0;0;3;6;3;3;0;3;3;0;0;3;27
Comunidad de Madrid;0;0;0;0;0;3;0;6;3;6;3;6;6;3;0;0;0;0;36
Región de Murcia;0;0;0;0;3;3;0;0;3;6;3;3;6;3;3;0;3;0;36
Comunidad Foral de Navarra;0;0;3;3;0;0;0;3;0;0;3;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;15
Foreign;12;39;51;63;123;141;180;171;192;183;168;108;75;30;30;12;12;3;1599
Total;357;426;441;429;387;372;432;453;555;627;531;444;363;291;279;186;132;135;6849

