﻿Llars. Per nombre i tipus de famílies
Jonquera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:170865&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;206;131;104
 amb dues persones o més;10;1;9
  total;216;132;113
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;11;6
 amb altres persones;4;0;0
  total;26;11;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;136;148;149
 amb altres persones;25;11;20
  total;161;159;169
 parelles amb fills;;;
 sense altres persones;356;383;397
 amb altres persones;41;31;50
  total;397;414;447
 pares sols amb fills;;;
 sense altres persones;12;12;8
 amb altres persones;2;1;1
  total;14;13;9
 mares soles amb fills;;;
 sense altres persones;61;62;31
 amb altres persones;9;3;5
  total;70;65;36
    total;642;651;661
   amb més d'un nucli;;;
 sense altres persones;23;12;17
 amb altres persones;7;2;2
  total;30;14;19
       total;698;676;686
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;1;0
 amb més d'un nucli;8;0;0
  total;12;1;0
                Total;926;809;799

