﻿Titulars persona física per edat i sexe
Calaf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080312&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;32;19
 homes;20;8
 dones;12;11
 titulars caps explotació;;
 total;20;17
 homes;17;8
 dones;3;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;3
 homes;5;2
 dones;0;1
 titulars caps explotació;;
 total;5;3
 homes;5;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;1
 dones;0;1
 titulars caps explotació;;
 total;2;2
 homes;2;1
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;3;6
 homes;2;3
 dones;1;3
 titulars caps explotació;;
 total;1;6
 homes;1;3
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;8;4
 homes;4;0
 dones;4;4
 titulars caps explotació;;
 total;4;3
 homes;2;0
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;14;3
 homes;7;1
 dones;7;2
 titulars caps explotació;;
 total;8;2
 homes;7;1
 dones;1;1

