﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Masllorenç. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430799
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;9
De 31 a 45 m²;6;27;33
De 46 a 60 m²;12;21;36
De 61 a 75 m²;30;45;75
De 76 a 90 m²;27;33;60
De 91 a 105 m²;24;27;54
De 106 a 120 m²;24;12;36
De 121 a 150 m²;33;18;51
De 151 a 180 m²;18;15;33
Més de 180 m²;33;15;48
No hi consta;12;0;9
Total;219;222;438

