﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:28
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;2;1;3;0;0;1;0;0;0;0;10
dones;2;0;1;0;1;2;1;0;0;1;0;8
total;5;2;2;3;1;2;2;0;0;1;0;18
Programes de garantia social;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;6;1;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;33;4;1;1;0;0;0;0;0;0;1;40
dones;26;4;0;0;1;0;0;0;0;0;0;31
total;59;8;1;1;1;0;0;0;0;0;1;71
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;160;15;2;2;0;1;0;0;0;0;0;180
tones;186;23;3;0;0;1;1;0;0;0;0;214
total;346;38;5;2;0;2;1;0;0;0;0;394
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;1;5;2;2;0;1;0;0;0;15
dones;3;9;14;4;9;4;0;0;0;0;0;43
total;4;12;15;9;11;6;0;1;0;0;0;58
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;3;1;2;1;0;1;0;0;0;0;11
dones;2;7;4;1;0;0;0;0;0;0;0;14
total;5;10;5;3;1;0;1;0;0;0;0;25
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;63;8;1;2;0;1;1;0;0;0;0;76
dones;46;11;5;0;3;1;5;0;0;0;0;71
total;109;19;6;2;3;2;6;0;0;0;0;147
FP de grau superior o equivalent;;;;;;;;;;;;
homes;12;31;4;2;1;1;1;0;0;0;0;52
dones;21;30;3;1;1;0;0;0;0;0;0;56
total;33;61;7;3;2;1;1;0;0;0;0;108
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;22;61;20;9;1;1;1;0;0;0;0;115
dones;52;105;14;7;0;1;1;0;0;0;0;180
total;74;166;34;16;1;2;2;0;0;0;0;295
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;46;116;38;14;7;3;3;4;1;0;0;232
dones;58;150;44;13;7;3;3;0;0;0;1;279
total;104;266;82;27;14;6;6;4;1;0;1;511
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;12;18;5;2;4;1;4;1;0;0;47
dones;0;15;26;13;5;9;3;1;0;0;0;72
total;0;27;44;18;7;13;4;5;1;0;0;119
Doctorat;;;;;;;;;;;;
homes;0;2;10;4;5;1;2;1;0;0;0;25
dones;0;9;12;4;1;0;0;0;0;0;0;26
hotal;0;11;22;8;6;1;2;1;0;0;0;51
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;1;0;0;0;4
dones;2;2;0;1;2;0;3;0;0;0;0;10
total;4;3;0;1;2;0;3;1;0;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;10;11;15;19;19;7;5;5;1;0;98
dones;2;8;7;13;15;11;7;3;0;2;0;68
total;8;18;18;28;34;30;14;8;5;3;0;166
Altres cursos;;;;;;;;;;;;
homes;27;53;56;54;27;32;20;12;9;3;0;293
dones;32;100;93;63;43;40;33;16;5;6;1;432
total;59;153;149;117;70;72;53;28;14;9;1;725
Total estudiants;;;;;;;;;;;;
homes;369;298;158;107;61;60;34;27;15;4;1;1134
dones;420;439;211;110;84;66;55;20;5;9;2;1421
total;789;737;369;217;145;126;89;47;20;13;3;2555

