﻿Altes i baixes de residència
Anoia
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:06&lang=en
;Altes residència;Baixes residència;Saldo net
1994;2573;1802;771
1993;2106;1556;550
1991;989;658;331
1989;1882;1352;530
1988;1748;1298;450
1987;1232;1198;34
1986;666;565;101
1984;1322;1390;-68
1983;1363;1275;88
1982;1179;1234;-55
1981;532;716;-184

