﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rasquera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431212
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;10;12;88;37;31;18
2022;12;9;99;42;28;18
2021;14;89;51;25;18;18
2020;13;100;52;25;14;15
2019;10;108;46;27;13;11
2018;13;105;46;24;13;9
2017;19;114;42;22;12;8
2016;18;118;44;24;11;7
2014;15;110;52;24;7;4
2013;13;120;51;25;7;4
2012;12;127;57;20;7;4
2011;12;131;55;20;7;4

