﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Begur
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170139&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;39;371;116;..;..;540
2022;37;357;115;..;..;521
2021;36;334;109;..;..;491
2020;36;327;113;..;..;490
2019;41;320;112;..;..;485
2018;39;303;110;..;..;465
2017;42;298;113;..;..;467
2016;43;293;114;..;..;460
2014;35;281;112;..;..;440
2013;33;286;115;..;..;448
2012;32;251;106;..;..;401
2011;31;239;101;..;..;382

