﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:171609
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;468;114;42;108;390;510;372;150;165;30;0;2352
2 plantes;0;135;33;9;24;135;192;132;204;186;12;0;1059
3 plantes;0;96;42;12;30;84;228;282;345;570;27;0;1716
4 plantes;0;21;9;6;21;198;312;432;261;729;9;0;1992
5 plantes;0;6;6;0;15;330;387;192;12;36;0;0;981
6 plantes;0;0;0;0;9;96;78;93;6;3;0;0;288
7 plantes;0;0;0;0;0;6;3;6;0;0;0;0;12
8 plantes;0;0;0;0;0;0;96;30;0;0;0;0;126
9 plantes;0;0;0;0;0;12;9;0;12;0;0;0;33
10 plantes o més;0;0;0;0;0;21;0;9;0;0;0;0;27
No hi consta;0;3;0;0;0;24;0;3;0;0;0;135;162
Total;3;723;201;69;207;1293;1815;1551;993;1692;78;132;8754

