﻿Habitatges principals. Per problemes a l'entorn
Bruc, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080253&lang=en
;2001
Sorolls exteriors;
sí;74
no;387
Contaminació o mals olors;
sí;30
no;431
Poca neteja als carrers;
sí;169
no;292
Males comunicacions;
sí;137
no;324
Poques zones verdes;
sí;92
no;369
Delinqüència o vandalisme;
sí;42
no;419
Falta de serveis;
sí;4
no;457
Total habitatges;461

