﻿Personalitat jurídica del titular de l'explotació
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430691&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;68
 total ha;824
 SAU ha;449
      Persona física;
 explot.;49
 total ha;381
 SAU ha;203
       Persona jurídica;
 total;
 explot.;19
 total ha;442
 SAU ha;246
 societats mercantils;
 explot.;19
 total ha;442
 SAU ha;246
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

