﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:431567&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;1060;35;820;1960
12/2023 (p);45;1005;30;910;1985
09/2023 (p);45;1000;30;665;1740
06/2023 (p);40;1025;40;610;1715
03/2023 (p);40;1000;40;805;1885
12/2022 (p);35;990;35;865;1925
09/2022 (p);40;990;35;610;1675
06/2022 (p);40;1010;55;655;1760
03/2022 (p);40;990;60;735;1825
12/2021 (p);40;995;65;805;1905
09/2021 (p);40;1005;60;555;1660
06/2021 (p);40;950;55;590;1635
03/2021 (p);40;920;55;655;1675
12/2020 (p);40;910;45;810;1805

