﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:170669&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;772;622;648;543;0;772
Tècnics i professionals científics i intel·lectuals;1840;1658;1813;1599;0;1840
Tècnics i professionals de suport;1713;1617;1661;1427;..;1730
Empleats comptables, administratius i altres empleats d'oficina;2274;2069;2207;1942;..;2332
Treballadors dels serveis de restauració, personals, protecció i venedors;4428;3362;3800;2710;..;4475
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2203;1581;1891;1316;..;2296
Operadors d'instal·lacions i maquinària, i muntadors;1182;896;1009;567;..;1256
Ocupacions elementals;1925;859;1212;455;..;2143
Ocupacions militars;..;..;..;..;..;..
Total;16564;12813;14400;10680;557;17121

