﻿Population at 1 January. By sex
Salt
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171557&lang=en
;Males;Females;Total
2023;17517;15725;33242
2022;17139;15378;32517
2021;16926;15304;32230
2020;16920;15218;32138
2019;16454;14908;31362
2018;16048;14574;30622
2017;15685;14151;29836
2016;15438;13966;29404
2015;15461;13881;29342
2014;15921;14182;30103
2013;16064;14183;30247
2012;16030;14116;30146
2011;16216;14173;30389
2010;16159;14145;30304
2009;16132;13853;29985
2008;15458;13305;28763
2007;14648;13025;27673
2006;14906;13111;28017
2005;14527;12843;27370
2004;13559;12353;25912
2003;12643;11870;24513
2002;11769;11445;23214
2001;11301;11171;22472
2000;10935;11082;22017
1999;10829;10993;21822
1998;10740;10938;21678

