﻿Atur registrat (a 31 de març). Recomptes
Pobla de Cérvoles, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:251692&lang=en
;Atur
2024;9
2023;10
2022;5
2021;12
2020;10
2019;5
2018;7
2017;6
2016;10
2015;10
2014;12
2013;12
2012;9
2011;9
2010;8
2009;10
2008;10
2007;6
2006;3
2005;4
2004;2
2003;1
2002;3
2001;3
2000;3
1999;4
1998;5
1997;4
1996;2
1995;5
1994;3
1993;7
1992;4
1991;3
1990;6
1989;9
1988;10
1987;5
1986;6
1985;4
1984;4
1983;3

