﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Agullana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170010
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1165,16;1305,88;754,18;..;..;1173,74
2022;971,02;1283,68;791,70;..;..;1158,83
2021;826,27;1096,69;645,34;..;..;984,43
2020;1062,97;1036,07;641,23;..;..;940,90
2019;..;1031,96;636,96;..;..;938,37
2018;..;966,88;605,86;..;..;874,31
2017;1177,62;923,34;581,55;..;..;842,60
2016;1069,35;875,00;563,13;..;..;783,76
2014;924,68;856,78;558,98;..;..;765,05
2013;805,42;851,68;557,62;..;..;759,79
2012;825,73;828,07;589,32;..;..;750,76
2011;848,86;790,47;603,17;..;..;732,91

