﻿Bovins
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:259046&lang=en
;1999;1989
     Total bovins;;
 explot.;4;3
 caps;565;116
     Vaques;;
 total;;
 explot.;0;1
 caps;0;8
 de llet;;
 explot.;0;1
 caps;0;8
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;2
 caps;565;107
 mascles;;
 explot.;4;2
 caps;470;80
 femelles;;
 explot.;2;2
 caps;95;27

