﻿Migracions. Totals
Riera de Gaià, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431264&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;86;74;53;77;106;69;67;65;83;105;58;79;62;86;80;106;132;88;103;96;102;79;44;44;6
 emigracions;63;64;58;81;74;81;66;76;70;84;88;70;73;44;51;63;40;62;66;52;32;35;30;45;15
 saldo migratori;23;10;-5;-4;32;-12;1;-11;13;21;-30;9;-11;42;29;43;92;26;37;44;70;44;14;-1;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;4;5;4;9;7;2;7;0;13;5;9;14;15;8;15;5;16;6;5;18;5;2;5;1
 emigracions;5;4;8;4;12;4;4;6;7;8;14;16;16;13;13;6;9;4;15;4;6;5;1;10;0
 saldo migratori;2;0;-3;0;-3;3;-2;1;-7;5;-9;-7;-2;2;-5;9;-4;12;-9;1;12;0;1;-5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20 (b);5;11;14;22;10;11;4;9;9;2;1;9;14;21;18;16;5;16;19;11;5;15;13;1
 emigracions;15 (b);3;1;8;2;5;6;1;12;5;25;1;7;0;2;1;2;1;0;0;0;..;..;..;..
 saldo migratori;5;2;10;6;20;5;5;3;-3;4;-23;0;2;14;19;17;14;4;16;19;11;..;..;..;..
          Saldo migratori total;30;12;2;2;49;-4;4;-7;3;30;-62;2;-11;58;43;69;102;42;44;64;93;..;..;..;..

