﻿Població. Per sexe i estat civil (agregat)
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081846
;2011
Solters;
homes;17878
dones;15296
total;33175
Casats;
homes;16881
dones;16793
total;33674
Alguna vegada casats;
homes;2258
dones;4925
total;7183
Total;
homes;37017
dones;37014
total;74032

