﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=mun:081136&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";295;975;830;575;2675
Enginyers tècnics, pèrits i ajudants titulats;425;970;755;465;2615
Caps administratius i de taller;125;335;450;315;1225
Ajudants no titulats;315;315;325;200;1155
Oficials administratius;665;1180;1170;785;3795
Subalterns;285;295;235;205;1015
Auxiliars administratius;1045;890;770;510;3215
Oficials de primera i de segona;570;1475;1635;1045;4725
Oficials de tercera i especialistes;970;1085;795;490;3345
Peons;1205;1405;1090;650;4345
No procedent i altres;75;195;210;265;745
Total;5970;9125;8255;5510;28855

