﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Sadurní d'Anoia. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:082401&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1251;2868;2550;3234;9906
De 15 a 19 anys;66;447;198;0;711
De 20 a 24 anys;3;48;315;279;642
De 25 a 29 anys;0;93;108;357;558
De 30 a 34 anys;0;117;96;321;534
De 35 a 39 anys;6;171;150;315;642
De 40 a 44 anys;15;180;240;456;888
De 45 a 49 anys;27;225;267;465;987
De 50 a 54 anys;45;234;315;372;969
De 55 a 59 anys;72;333;267;249;918
De 60 a 64 anys;78;336;216;177;807
De 65 a 69 anys;117;255;156;105;636
De 70 a 74 anys;150;189;111;81;531
75 anys o més;666;246;105;60;1077
Estrangera;246;243;222;204;918
De 15 a 19 anys;15;33;12;0;60
De 20 a 24 anys;3;21;27;12;63
De 25 a 29 anys;12;24;24;36;96
De 30 a 34 anys;21;21;33;36;108
De 35 a 39 anys;39;33;30;24;129
De 40 a 44 anys;45;27;33;27;129
De 45 a 49 anys;24;30;24;27;102
De 50 a 54 anys;27;21;15;15;78
De 55 a 59 anys;27;9;9;21;66
De 60 a 64 anys;15;18;9;3;45
De 65 a 69 anys;6;6;3;6;18
De 70 a 74 anys;6;6;0;0;12
75 anys o més;9;0;0;3;12
Total;1500;3114;2772;3438;10824
De 15 a 19 anys;81;477;213;0;771
De 20 a 24 anys;6;66;345;291;708
De 25 a 29 anys;12;117;135;393;654
De 30 a 34 anys;21;135;129;357;642
De 35 a 39 anys;45;204;180;342;774
De 40 a 44 anys;57;204;273;483;1020
De 45 a 49 anys;54;255;294;492;1089
De 50 a 54 anys;75;255;333;384;1047
De 55 a 59 anys;99;342;276;270;984
De 60 a 64 anys;93;351;225;183;852
De 65 a 69 anys;123;264;159;111;654
De 70 a 74 anys;156;195;111;78;543
75 anys o més;675;246;105;63;1086

