﻿Població. Per lloc de naixement (CA i estranger)
Sénia, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430445
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3387;3411;3426;3506;3308;3258;3134;2991
Barcelona;279;288;294;276;244;221;194;167
Girona;9;9;9;10;10;12;31;15
Lleida;24;24;21;25;25;28;21;19
Tarragona;3078;3093;3105;3195;3029;2997;2888;2790
Resta d'Espanya;1152;1185;1197;1375;1523;1696;1696;1612
Andalusia;417;432;444;538;601;680;695;583
Aragó;60;60;60;67;81;86;93;89
Principat d'Astúries;6;6;6;5;2;2;2;2
Illes Balears;6;3;3;3;0;0;1;1
Canàries;3;6;3;0;0;0;0;0
Cantàbria;0;3;3;1;3;3;2;2
Castella - la Manxa;21;18;18;22;20;24;23;26
Castella i Lleó;27;27;30;30;26;23;24;22
Comunitat Valenciana;549;561;561;639;714;791;778;825
Extremadura;6;6;6;10;8;10;8;7
Galícia;12;12;15;17;23;24;24;19
Comunitat de Madrid;18;21;18;16;14;22;15;10
Regió de Múrcia;9;9;6;7;7;10;7;7
Comunitat Foral de Navarra;3;6;3;6;4;5;5;5
País Basc;12;12;9;10;10;10;13;7
Rioja, La;0;0;0;1;2;2;4;3
Ceuta i Melilla;6;6;3;3;8;4;2;4
Estranger;1065;972;963;1081;534;91;33;35
Total;5601;5565;5586;5961;5365;5045;4863;4638

