﻿Población. Por año de llegada a la vivienda
Fontanals de Cerdanya
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170694&lang=es
;2021
2020;96
2019;45
2018;24
2017;12
2016;21
2011-2015;69
2001-2010;177
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;30
No consta;18
Total;513

