﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430192&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);565;95;660
05/2024;585;95;680
04/2024;585;90;680
03/2024;580;90;670
02/2024;560;90;650
01/2024;555;90;645
12/2023;565;90;655
11/2023;590;90;680
10/2023;590;90;680
09/2023;560;95;655
08/2023;545;95;640
07/2023;570;95;660
06/2023;555;95;645
05/2023;595;95;690
04/2023;580;90;675
03/2023;560;90;650
02/2023;560;95;660
01/2023;570;100;670
12/2022;570;100;670
11/2022;590;100;690
10/2022;585;105;690
09/2022;575;105;680
08/2022;565;105;665
07/2022;600;105;700
06/2022;575;105;680
05/2022;595;105;695
04/2022;605;105;710
03/2022;575;105;680
02/2022;585;105;690
01/2022;575;110;685
12/2021;563;110;673
11/2021;586;109;695
10/2021;592;107;699
09/2021;574;107;681
08/2021;578;108;686
07/2021;612;107;719
06/2021;602;105;707
05/2021;600;105;705
04/2021;590;105;695
03/2021;587;106;693
02/2021;584;103;687
01/2021;582;103;685
12/2020;584;103;687
11/2020;599;103;702
10/2020;624;106;730
09/2020;598;110;708
08/2020;605;110;715
07/2020;613;110;723
06/2020;582;107;689
05/2020;611;105;716
03/2020;582;106;688
12/2019;595;109;704
09/2019;597;105;702
06/2019;611;107;718
03/2019;610;108;718
12/2018;612;105;717
09/2018;623;104;727
06/2018;625;107;732
03/2018;607;109;716
12/2017;597;116;713
09/2017;619;113;732
06/2017;600;114;714
03/2017;578;114;692
12/2016;583;114;697
09/2016;597;122;719
06/2016;617;121;738
03/2016;591;120;711
12/2015;584;119;703
09/2015;596;120;716
06/2015;592;123;715
03/2015;569;122;691
12/2014;551;118;669
09/2014;557;117;674
06/2014;565;113;678
03/2014;533;112;645
12/2013;532;112;644
09/2013;526;107;633
06/2013;534;110;644
03/2013;522;110;632
12/2012;535;109;644
09/2012;553;108;661
06/2012;569;107;676
03/2012;546;110;656

